Subject,Start Date,Start Time,Location,Description
FCK-Kuntomiehet: Futsalia Pikkolan urheilutalolla,2024-05-17,19:00,"","https://fck-kuntomiehet.nimenhuuto.com/events/18261553  
Aloitus klo 19"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-05-19,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260228  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Futsalia Pikkolan urheilutalolla,2024-05-24,19:00,"","https://fck-kuntomiehet.nimenhuuto.com/events/18261554  
Aloitus klo 19"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-05-26,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260229  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Futsalia Pikkolan urheilutalolla,2024-05-31,19:00,"","https://fck-kuntomiehet.nimenhuuto.com/events/18261555  
Aloitus klo 19"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-06-02,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260230  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-06-09,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260231  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-06-16,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260232  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-06-23,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260233  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
FCK-Kuntomiehet: Jalkapalloa Suoraman tekonurmella 19.30 -21,2024-06-30,19:30,"","https://fck-kuntomiehet.nimenhuuto.com/events/18260234  
Kausimaksu 60 €, ilmoittautuminen kaudelle https://www.ilmarix.fi/tietoverkko/isoilmari.nsf/ilmoall?openform&s=n&id=95845F89BD49FCE4C2258AEB006C9753"
